friendica.vrije-mens.org,GNM
truthsocial.com,alt-right
gab.ai,alt-right
gab.com,alt-right
tube.querdenken-711.de,anti-vaxxer
ovaltube.codinglab.ch,anti-vaxxer
peertube.it,"alternate media"
kolektiva.social,anarchist
twingyeo.kr,gone
brighteon.social,alt-right
walkaway.social,gone
gegenstimme.tv,alt-right
mp-tube.de,alt-right
swebbtube.se,alt-right
metacode.biz,"Fediverse statistics trolling"
albin.social,Datamining
relay.iliketoast.net,"Don't import relayed public items"
relay.diasp.org,"Don't import relayed public items"
*.lubar.me,"Fediverse statistics trolling"
*.in.ua,"Abuse mail received"
*.jojii.de,"No fedi node"
en0.io,"Abuse mail received"
*.gab.best,"Thousands of random subdomains"
mstdn.f72u.net,"Technical problems"
www.lauraritchie.com,"Honeypot, no fedi instance"
poa.st,"Unbearable BS, disrupting conversations"
quitter.se,"Honeypot, no fedi instance"
*.egothor.org,"No fedi node"
egirls.gay,"Fediverse Statistics Trolling"
*.activitypub-troll.cf,Spam
*.misskey-forkbomb.cf,Spam
*.repl.co,Spam
*.mastotroll.netz.org,Spam
trouth.eu,porn
friendica.ladies.community,porn
ladies.community,porn
ladies-log.de,porn
kollegin.eu,porn
kolektiva.media,anarchist
kinkyelephant.com,porn
spookygirl.boo,porn
waskuisland.com,porn
super-gay.co,porn
toot.site,gone
